"subject","predicate","object"
"http://es.dbpedia.org/resource/Timelash","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/Timelash","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/Shada","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/Shada","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/Warriors_of_the_Deep","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/Warriors_of_the_Deep","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Face_of_Evil","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Five_Doctors","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Pirate_Planet","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Pirate_Planet","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Pennant_Roberts"
"http://es.dbpedia.org/resource/The_Sun_Makers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Pennant_Roberts"
