"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/2000/01/rdf-schema#label","Felipe Barandiaran Mujika"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Barandiaran Mujika (Lazcano, 29 de julio de 1945) es un actor español."
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://xmlns.com/foaf/0.1/name","Felipe Barandiaran Mujika"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_España"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lazcano"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_España"
"http://es.dbpedia.org/resource/Felipe_Barandiaran_Mujika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Barandiaran_Mujika"
