"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kajewskiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kajewskiella"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/2000/01/rdf-schema#label","Kajewskiella"
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/2000/01/rdf-schema#comment","Kajewskiella es un género con dos especies​ de plantas con flores perteneciente a la familia de las rubiáceas. Este género es endémico de las Islas Salomón."
"http://es.dbpedia.org/resource/Kajewskiella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010glhgv"
"http://es.dbpedia.org/resource/Kajewskiella","http://xmlns.com/foaf/0.1/name","Kajewskiella"
"http://es.dbpedia.org/resource/Kajewskiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rubiaceae"
"http://es.dbpedia.org/resource/Kajewskiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kajewskiella"
"http://es.dbpedia.org/resource/Kajewskiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kajewskiella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
