"subject","predicate","object"
"http://es.dbpedia.org/resource/Lamborghini_American_Challenge","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Automobili_Lamborghini"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/2000/01/rdf-schema#label","Automobili Lamborghini"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://www.w3.org/2000/01/rdf-schema#comment","Automobili Lamborghini es un videojuego de carreras desarrollado y publicado por Titus Software para Nintendo 64. Es el sucesor de su anterior Lamborghini American Challenge.​ En 1998, una versión mejorada subtitulada Super Speed Race 64 (スーパースピードレース64 ''Super Speed Race 64''?) se lanzó solo en Japón. Esta versión fue distribuida por Taito, presentada como sucesora de su serie """" desde finales de los años setenta y principios de los ochenta. Las mejoras incluyen un nuevo nivel de dificultad, la capacidad de personalizar libremente los controles, la introducción del clima, imágenes reales de varios modelos de Lamborghini con sus nombres mostrados antes de la pantalla de demostración y otros cambios menores."
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_carreras"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_64"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1997"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
"http://es.dbpedia.org/resource/Automobili_Lamborghini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Lamborghini"
