"subject","predicate","object"
"http://es.dbpedia.org/resource/Boleophthalmus_birdsongi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus_birdsongi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus_boddarti","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus_boddarti","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/2000/01/rdf-schema#label","Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/2000/01/rdf-schema#comment","Boleophthalmus es un género de peces de la familia de los Gobiidae en el orden de los Perciformes.​"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4swly"
"http://es.dbpedia.org/resource/Boleophthalmus","http://xmlns.com/foaf/0.1/name","Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/genus","Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/name","Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Boleophthalmus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageID",3857520
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageRevisionID",121822125
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/Taxonomy/Browser/wwwtax.cgi%3Fmode=Info&id=150287&lvl=3&p=mapview&p=has_linkout&p=blast_url&p=genome_blast&lin=f&keep=1&srchmode=1&unlock"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/pages/26567"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=268558"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Key/Animalia/Boleophthalmus_Genus.asp"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubio.org/browser/details.php%3FnamebankID=6514717"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=636612&print_version=PRT&source=to_print"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/wikiPageLength",1931
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Boleophthalmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Boleophthalmus?oldid=121822125&ns=0"
"http://es.dbpedia.org/resource/Boleophthalmus","http://dbpedia.org/ontology/abstract","Boleophthalmus es un género de peces de la familia de los Gobiidae en el orden de los Perciformes.​"
"http://es.wikipedia.org/wiki/Boleophthalmus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boleophthalmus"
"http://es.dbpedia.org/resource/Boleophthalmus_caeruleomaculatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Boleophthalmus"
