"subject","predicate","object"
"http://es.dbpedia.org/resource/Frédéric_Joliot-Curie","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París"
"http://es.dbpedia.org/resource/Frédéric_Joliot-Curie","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/2000/01/rdf-schema#label","Escuela Superior de Física y de Química Industriales de París"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Superior de Física y de Química Industriales de París (ESPCI) es una de las escuelas integradas en ParisTech. Es una escuela de formación de ingenieros fundada en 1882. Situada sobre la Montaña Santa Genoveva en el V° distrito de París (V° arrondissement) de París. Cada año forma promociones de alrededor de ochenta alumnos que formalizarán cuatro años de estudios después de las clases preparatorias. El mercado de esta escuela están esencialmente en la investigación y el desarrollo (I+D o R&D en francés)."
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vy11"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8414
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.34694
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:V_Distrito_de_París"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1882"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_escuelas_de_Francia_fundadas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_Superior_de_Física_y_de_Química_Industriales_de_París"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1882"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://dbpedia.org/ontology/wikiPageID",567788
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",122397584
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://dbpedia.org/ontology/wikiPageLength",1441
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.georss.org/georss/point","48.841388888888886 2.3469444444444445"
"http://es.dbpedia.org/resource/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Superior_de_Física_y_de_Química_Industriales_de_París?oldid=122397584&ns=0"
