"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eva_Potůčková","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eva_Potůčková"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/2000/01/rdf-schema#label","Eva Potůčková"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/2000/01/rdf-schema#comment","Eva Potůčková es una deportista checa que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de Larga Distancia de 2015.​"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://xmlns.com/foaf/0.1/name","Eva Potůčková"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eva_Potůčková"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://es.dbpedia.org/property/nombre","Eva Potůčková"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://dbpedia.org/ontology/wikiPageID",9197861
"http://es.dbpedia.org/resource/Eva_Potůčková","http://dbpedia.org/ontology/wikiPageRevisionID",127222023
"http://es.dbpedia.org/resource/Eva_Potůčková","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Eva_Potůčková","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eva_Potůčková?oldid=127222023&ns=0"
"http://es.dbpedia.org/resource/Eva_Potůčková","http://dbpedia.org/ontology/abstract","Eva Potůčková es una deportista checa que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón de Larga Distancia de 2015.​"
"http://es.dbpedia.org/resource/Eva_Potuckova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eva_Potůčková"
