"subject","predicate","object"
"http://es.dbpedia.org/resource/Douzhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos"
"http://es.dbpedia.org/resource/Poi_(alimento)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos"
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://www.w3.org/2000/01/rdf-schema#label","Sucedáneos lácteos"
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://www.w3.org/2004/02/skos/core#prefLabel","Sucedáneos lácteos"
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sucedáneos_alimenticios"
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://dbpedia.org/ontology/wikiPageID",2945927
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://dbpedia.org/ontology/wikiPageRevisionID",116872496
"http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sucedáneos_lácteos?oldid=116872496&ns=14"
"http://es.dbpedia.org/resource/Horchata_de_arroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos"
"http://es.dbpedia.org/resource/Bebida_de_grano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos"
"http://es.dbpedia.org/resource/Horchata_de_chufa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos"
"http://es.dbpedia.org/resource/Bebida_de_avena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_lácteos"
