"subject","predicate","object"
"http://es.dbpedia.org/resource/Neurona_aferente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Reflejos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Propiedad_organoléptica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Nocicepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Lesiones_de_Olney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_NMDA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Neuroquímica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Estimulación_multisensorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Umbral_de_excitabilidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Potencial_de_acción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/APV_(antagonista_NMDAR)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Potencial_postsináptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_ionotrópico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Eugene_Aserinsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Neurociencia_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Sinapsis_inmunitaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Aferencia_sensitiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Lateralidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Medicina_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Musicofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_de_glutamato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_de_kainato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://www.w3.org/2000/01/rdf-schema#label","Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://www.w3.org/2004/02/skos/core#prefLabel","Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiología_animal"
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sistema_nervioso"
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://dbpedia.org/ontology/wikiPageID",602438
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://dbpedia.org/ontology/wikiPageRevisionID",65833131
"http://es.dbpedia.org/resource/Categoría:Neurofisiología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Neurofisiología?oldid=65833131&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reflejos_oculares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Sistema_nervioso_autónomo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Categoría:Neuroendocrinología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Peter_Fenwick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Sinapsis_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Cinestesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Huso_del_sueño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Estimulación_transcraneal_con_corriente_directa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Onda_aguda_al_vértex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Botón_terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Sinaptotagmina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Endocrinología_criminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Ley_de_Bell–Magendie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Circuito_del_putamen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Despolarización","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Propiocepción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Sinapsis_eléctrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Sistema_exteroceptivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Mapeo_cerebral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/SNARE_(proteína)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/William_H._Calvin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Órgano_tendinoso_de_Golgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Estimulación_magnética_transcraneana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Estímulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Receptor_de_acetilcolina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Patch_clamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Tracto_solitario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Cronaxia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Excitabilidad_neuronal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Reobase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
"http://es.dbpedia.org/resource/Dolor_en_invertebrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neurofisiología"
