"subject","predicate","object"
"http://es.wikipedia.org/wiki/Deividas_Dulkys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deividas_Dulkys"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/2000/01/rdf-schema#label","Deividas Dulkys"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://www.w3.org/2000/01/rdf-schema#comment","Deividas Dulkys (nacido el 12 de marzo de 1988 en Šilutė, Lituania) es un baloncestista lituano que juega de alero actualmente para el Bàsquet Manresa de la Liga ACB."
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://xmlns.com/foaf/0.1/name","Deividas Dulkys"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Yeşilgiresun_Belediyespor_Kulübü"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lietuvos_Rytas"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_State_Seminoles"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Asseco_Prokom_Gdynia"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Obradoiro_Club_Amigos_del_Baloncesto"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Lituania"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tofaş_Spor_Kulübü"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Istanbul_B.B."
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Reyer_Venezia"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deividas_Dulkys"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Bàsquet_Manresa"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://es.dbpedia.org/property/equipos","* Lietuvos Rytas 
* Barons Riga 
* Anwil Włocławek 
* Tofaş S.K. 
* Reyer Venezia Mestre 
* Yeşilgiresun BK 
* Obradoiro 
* İstanbul BB 
* Asseco Gdynia 
* Bàsquet Manresa"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://es.dbpedia.org/property/imagen","PLK Dulkys Cropped.jpg"
"http://es.dbpedia.org/resource/Deividas_Dulkys","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
