"subject","predicate","object"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://www.w3.org/2000/01/rdf-schema#label","Quirino (mitología)"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología romana, Quirino era un antiguo dios del estado romano. En la Roma de Augusto, Quirino era también un epíteto de Jano, como Janus Quirinus."
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqm7"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Monarquía_romana_en_el_siglo_VIII_a._C."
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_romana"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quirino_(mitología)"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://dbpedia.org/ontology/wikiPageID",1039572
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://dbpedia.org/ontology/wikiPageRevisionID",121648692
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080225123331/http:/historia-antigua.com/roma/romulo.php"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080305172240/http:/www.artehistoria.jcyl.es/historia/personajes/4408.htm"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quirino_(mitología)?oldid=121648692&ns=0"
"http://es.dbpedia.org/resource/Quirino_(mitología)","http://dbpedia.org/ontology/abstract","En la mitología romana, Quirino era un antiguo dios del estado romano. En la Roma de Augusto, Quirino era también un epíteto de Jano, como Janus Quirinus."
"http://dbpedia.org/resource/Quirinus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quirino_(mitología)"
"http://es.dbpedia.org/resource/Quirino_(mitologia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quirino_(mitología)"
"http://es.wikipedia.org/wiki/Quirino_(mitología)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quirino_(mitología)"
