"subject","predicate","object"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/2000/01/rdf-schema#label","Acis trichophylla"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/2000/01/rdf-schema#comment","Acis trichophylla, conocida vulgarmente como campanilla de primavera, es una especie perteneciente a la familia de las amarilidáceas. Se distribuye por Portugal, sur de España y Norte de África. Habita a bajas altitudes en pinares costeros, sobre suelos arenosos y secos.​"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberomagrebíes"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_cuenca_mediterránea"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1830"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acis"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Don"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Brotero"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acis_trichophylla"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/binomial","Acis trichophylla"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/binomialAuthority","G.Don"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acis_(planta)"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/species","A. trichophylla"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Galantheae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/wikiPageID",3491007
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/wikiPageRevisionID",127130376
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/wikiPageLength",3962
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Brot."
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Galantheae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaryllidaceae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Acis_(planta)"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acis_trichophylla?oldid=127130376&ns=0"
"http://es.dbpedia.org/resource/Acis_trichophylla","http://dbpedia.org/ontology/abstract","Acis trichophylla, conocida vulgarmente como campanilla de primavera, es una especie perteneciente a la familia de las amarilidáceas. Se distribuye por Portugal, sur de España y Norte de África. Habita a bajas altitudes en pinares costeros, sobre suelos arenosos y secos.​"
"http://dbpedia.org/resource/Acis_trichophylla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Campanilla_lusitanica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.wikipedia.org/wiki/Acis_trichophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Leucojum_trichophyllum_subsp._trichophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Campanilla_de_verano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Leucojum_trichophyllum_var._micranthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Leucojum_trichophyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Leucojum_trichophyllum_subsp._micranthum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Campanilla_lusitánica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Leucojum_grandiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
"http://es.dbpedia.org/resource/Leucojum_trichophyllum_var._grandiflorum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acis_trichophylla"
