"subject","predicate","object"
"http://es.dbpedia.org/resource/Suecia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcus_Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/2000/01/rdf-schema#label","Marcus Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/2000/01/rdf-schema#comment","Marcus Christer Rohdén (Värnamo, 11 de mayo de 1991),​ es un futbolista sueco que juega actualmente en el Frosinone Calcio de la Serie B. Se desempeña como mediocampista central, aunque puede adaptarse en la posición de extremo.​"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://xmlns.com/foaf/0.1/name","Marcus Christer Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://xmlns.com/foaf/0.1/name","Marcus Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://xmlns.com/foaf/0.1/nick","""Marc"""
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Suecia_en_los_años_2010"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Frosinone_Calcio"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IF_Elfsborg"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suecia_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Crotone"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcus_Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/apodo","""Marc"""
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Frosinone_Calcio"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/debutInternacional",2015
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/IF_Elfsborg"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/imagen","Швеция ЧМ по футболу 2018 .jpg"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Provincia_de_Jönköping"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/nacionalidad","Sueca"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/nombre","Marcus Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/nombrecompleto","Marcus Christer Rohdén"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/numero",7
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/númeroSelección",7
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/peso","81.0"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/pieDeImagen","Marcus Rohdén con"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://es.dbpedia.org/property/vecesInternacional",15
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Jönköping"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/wikiPageID",8302923
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/wikiPageRevisionID",130176728
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/marcus-rohden/profil/spieler/205809"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/wikiPageExternalLink","http://svenskfotboll.se/allsvenskan/person/%3Fplayerid=7438"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/marcus-rohden/207055/"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/Person/weight","81.0"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/wikiPageLength",5450
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/weight",81000.0
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Frosinone_Calcio"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcus_Rohdén?oldid=130176728&ns=0"
"http://es.dbpedia.org/resource/Marcus_Rohdén","http://dbpedia.org/ontology/abstract","Marcus Christer Rohdén (Värnamo, 11 de mayo de 1991),​ es un futbolista sueco que juega actualmente en el Frosinone Calcio de la Serie B. Se desempeña como mediocampista central, aunque puede adaptarse en la posición de extremo.​"
"http://es.wikipedia.org/wiki/Marcus_Rohdén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcus_Rohdén"
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcus_Rohdén"
"http://es.dbpedia.org/resource/Frosinone_Calcio","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Marcus_Rohdén"
"http://dbpedia.org/resource/Marcus_Rohdén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcus_Rohdén"
