"subject","predicate","object"
"http://es.dbpedia.org/resource/Nikita_(canción)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/The_Rocket_Record_Company"
"http://es.dbpedia.org/resource/The_One_(álbum_de_Elton_John)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/The_Rocket_Record_Company"
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://www.w3.org/2000/01/rdf-schema#label","The Rocket Record Company"
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Rocket_Record_Company"
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://dbpedia.org/ontology/wikiPageID",9323959
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://dbpedia.org/ontology/wikiPageRevisionID",124149482
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rocket_Records"
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/The_Rocket_Record_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Rocket_Record_Company?oldid=124149482&ns=0"
"http://es.wikipedia.org/wiki/The_Rocket_Record_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Rocket_Record_Company"
