"subject","predicate","object"
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://www.w3.org/2000/01/rdf-schema#label","Liquigas-Cannondale"
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v93_"
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liquigas-Cannondale"
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://dbpedia.org/ontology/wikiPageID",5591583
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://dbpedia.org/ontology/wikiPageRevisionID",72687774
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cannondale_(equipo_ciclista)"
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Liquigas-Cannondale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liquigas-Cannondale?oldid=72687774&ns=0"
"http://es.wikipedia.org/wiki/Liquigas-Cannondale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liquigas-Cannondale"
"http://es.dbpedia.org/resource/Elia_Viviani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Liquigas-Cannondale"
