"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Pau_Casals","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Josep_Viladomat"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://www.w3.org/2000/01/rdf-schema#label","Josep Viladomat"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://www.w3.org/2000/01/rdf-schema#comment","Josep Viladomat i Massanas (Manlleu, Barcelona, 1899 - Escaldes-Engordany, Andorra, 1989) fue un escultor español. Discípulo de Joan Borrell, trabajó en los talleres de Eusebio Arnau en Barcelona. Participó en el grupo de Los Evolucionistas, fundado en el año 1917, junto con Rebull y Granyer, tratando de reaccionar al modernismo con la búsqueda del realismo basado en los barrocos catalanes y su gran admiración por Maillol y los escultores griegos, su escultura fue un poco indefinida con un realismo muy detallista a veces y otras con unos desnudos completamente acertados."
"http://es.dbpedia.org/resource/Josep_Viladomat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manlleu"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Andorra"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Viladomat"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://es.dbpedia.org/property/autor","Alix, Josefina"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Josep_Viladomat","http://es.dbpedia.org/property/editorial","Madrid, Ediciones El Viso"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Josep_Viladomat","http://es.dbpedia.org/property/título","Escultura Española 1900/1936"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://dbpedia.org/ontology/wikiPageID",1015285
"http://es.dbpedia.org/resource/Josep_Viladomat","http://dbpedia.org/ontology/wikiPageRevisionID",129436743
"http://es.dbpedia.org/resource/Josep_Viladomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-e.ad/CAT/FRAME_CONTINGUT_796.html"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://dbpedia.org/ontology/wikiPageExternalLink","http://w10.bcn.es/APPS/gmocataleg_monum/AutorAc.do%3Fidioma=ES&codiAutor=552"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://dbpedia.org/ontology/wikiPageLength",3677
"http://es.dbpedia.org/resource/Josep_Viladomat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Viladomat?oldid=129436743&ns=0"
"http://es.dbpedia.org/resource/Josep_Viladomat","http://dbpedia.org/ontology/abstract","Josep Viladomat i Massanas (Manlleu, Barcelona, 1899 - Escaldes-Engordany, Andorra, 1989) fue un escultor español. Discípulo de Joan Borrell, trabajó en los talleres de Eusebio Arnau en Barcelona. Participó en el grupo de Los Evolucionistas, fundado en el año 1917, junto con Rebull y Granyer, tratando de reaccionar al modernismo con la búsqueda del realismo basado en los barrocos catalanes y su gran admiración por Maillol y los escultores griegos, su escultura fue un poco indefinida con un realismo muy detallista a veces y otras con unos desnudos completamente acertados. Residió en sus últimos años en Andorra, donde tiene un museo dedicado a su obra. En el Museo Nacional de Arte de Cataluña, tiene obra suya expuesta.Es hermano menor de Joan Viladomat i Massanas (1885-1940) célebre compositor de más de 700 títulos entre los que figuran el famoso tango ""Fumando Espero"" y otras obras como ""El vestir d'en Pasqual"", ""El Tango de la Cocaína"" y la sardana ""Catalunya Plora"" ."
"http://es.dbpedia.org/resource/Al_General_Franco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Josep_Viladomat"
"http://es.wikipedia.org/wiki/Josep_Viladomat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Viladomat"
