"subject","predicate","object"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#label","Chinese Basketball Association"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/2000/01/rdf-schema#comment","La Chinese Basketball Association (en en chino tradicional, 中國男子籃球職業聯賽; en chino simplificado, 中国男子篮球职业联赛; pinyin, Zhōngguó Nánzǐ Lánqiú Zhíyè Liánsài), comúnmente conocida por sus siglas CBA, es la principal categoría de la Liga de baloncesto de China. Fundada originalmente en 1956, ha sido numerosas veces cancelada, pero funciona ininterrumpidamente desde 1995.​ Comenzó con 12 equipos y en la actualidad tiene 20."
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rwft"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://xmlns.com/foaf/0.1/name","Chinese Basketball Association"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://xmlns.com/foaf/0.1/homepage","http://www.cba.gov.cn"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinese_Basketball_Association"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chinese_Basketball_Association"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Guangdong_Southern_Tigers"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/caption","Localzación de los equipos de la CBA."
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/confederación","FIBA Asia"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/float","left"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/height",600
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/inicio",10
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/nombre","Chinese Basketball Association"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Asociación_de_baloncesto_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/p","Zhōngguó Nánzǐ Lánqiú Zhíyè Liánsài"
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/participantes",20
"http://es.dbpedia.org/resource/Chinese_Basketball_Association","http://es.dbpedia.org/property/s","中国男子篮球职业联赛"
