"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Máfil","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Máfil"
"http://es.dbpedia.org/resource/Estación_Mulpun","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Máfil"
"http://es.dbpedia.org/resource/Estación_Mulpun","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Máfil"
"http://es.dbpedia.org/resource/Millahuillín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Máfil"
"http://es.dbpedia.org/resource/Mafil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Máfil"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/2000/01/rdf-schema#label","Máfil"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/2000/01/rdf-schema#comment","Máfil es una comuna chilena ubicada en la Provincia de Valdivia, en la Región de Los Ríos. El nombre fue utilizado ya por sus habitantes originarios los mapuche huilliches, los cuales hablaban acerca de máfil, que en mapudungún significa abrazado entre ríos o abrazado por los ríos, debido a los cauces de los ríos Iñaque y  los cuales forman el río Pichoy o ensenada de agua dulce. Lo que impulsó la consolidación de la comuna, fundada originalmente como Pidey, fue la explotación del yacimiento de oro denominado ""Madre de Dios"", sumado a la llegada del Ferrocarril. Integra junto con las comunas Corral, Lanco, Mariquina, Los Lagos, Panguipulli, y Valdivia, unida por la ruta 5 sur, comprende varios sectores rurales y su capital comunal, principal centro comercial, y servicios públicos de la com"
"http://es.dbpedia.org/resource/Máfil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfysh"
"http://es.dbpedia.org/resource/Máfil","http://xmlns.com/foaf/0.1/name","Máfil"
"http://es.dbpedia.org/resource/Máfil","http://xmlns.com/foaf/0.1/homepage","http://www.munimafil.cl"
"http://es.dbpedia.org/resource/Máfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Máfil"
"http://es.dbpedia.org/resource/Máfil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Máfil"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/densidad",1217
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/dirigentesNombres","Claudio Sepúlveda Miranda"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/fundación",17
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/gentilicio","mafileño/a"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_de_Chile"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/imagen","Bienvenida a Máfil 3.jpg"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/mapa","Comuna de Máfil.svg"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/nombre","Máfil"
"http://es.dbpedia.org/resource/Máfil","http://es.dbpedia.org/property/nombreFundación","Pidey"
