"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://www.w3.org/2000/01/rdf-schema#label","Historia de la provincia de Corrientes"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de Corrientes es uno de los 23 actuales estados provinciales de la República Argentina. Declaró su autonomía provincial en 1814, fue uno de los estados provinciales fundadores de la Confederación Argentina, participó activamente en la vida política del Río de la Plata desde el siglo XVII, promovió y adhirió a la Declaración de independencia de la Argentina. Se levantó en armas durante las guerras civiles argentinas por el bando Federal, se opuso al régimen de Juan Manuel de Rosas, colaboró en la elaboración y sanción de la Constitución de la Nación Argentina."
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageID",1539749
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageRevisionID",129921993
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210232651/http:/www.loreto.com.ar/historia.html"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageExternalLink","http://recintonet.wordpress.com/2008/02/26/gobernadores-de-la-provincia-de-corrientes/"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageLength",38800
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_la_provincia_de_Corrientes?oldid=129921993&ns=0"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes","http://dbpedia.org/ontology/abstract","La Provincia de Corrientes es uno de los 23 actuales estados provinciales de la República Argentina. Declaró su autonomía provincial en 1814, fue uno de los estados provinciales fundadores de la Confederación Argentina, participó activamente en la vida política del Río de la Plata desde el siglo XVII, promovió y adhirió a la Declaración de independencia de la Argentina. Se levantó en armas durante las guerras civiles argentinas por el bando Federal, se opuso al régimen de Juan Manuel de Rosas, colaboró en la elaboración y sanción de la Constitución de la Nación Argentina."
"http://es.dbpedia.org/resource/Historia_de_la_Provincia_de_Corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Historia_de_Corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes"
"http://es.wikipedia.org/wiki/Historia_de_la_provincia_de_Corrientes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes"
"http://es.dbpedia.org/resource/Historia_de_la_provincia_de_corrientes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_provincia_de_Corrientes"
