"subject","predicate","object"
"http://dbpedia.org/resource/Lowland_tiny_greenbul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phyllastrephus_debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul chico (Phyllastrephus debilis)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África oriental."
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://xmlns.com/foaf/0.1/name","Bulbul chico"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater,_W.L"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1899"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phyllastrephus_debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/binomial","Phyllastrephus debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/name","Bulbul chico"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/rangeMap","Phyllastrephus debilis distribution map.png"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/species","P. debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://es.dbpedia.org/property/synonyms","* Phyllastrephus rabai
* Xenocichla debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/wikiPageID",8490492
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/wikiPageRevisionID",127215486
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/571.pdf"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/wikiPageLength",2895
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/synonym","* Phyllastrephus rabai"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/synonym","* Xenocichla debilis"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/William_Lutley_Sclater"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Phyllastrephus"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phyllastrephus_debilis?oldid=127215486&ns=0"
"http://es.dbpedia.org/resource/Phyllastrephus_debilis","http://dbpedia.org/ontology/abstract","El bulbul chico (Phyllastrephus debilis)​ es una especie de ave paseriforme de la familia Pycnonotidae propia de África oriental."
"http://es.dbpedia.org/resource/Phyllastrephus_rabai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_debilis"
"http://es.wikipedia.org/wiki/Phyllastrephus_debilis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_debilis"
"http://es.dbpedia.org/resource/Bulbul_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_debilis"
"http://es.dbpedia.org/resource/Xenocichla_debilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_debilis"
