"subject","predicate","object"
"http://dbpedia.org/resource/Finspång_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Finspång"
"http://es.wikipedia.org/wiki/Municipio_de_Finspång","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Finspång"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Finspång"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://www.w3.org/2000/01/rdf-schema#comment","Finspång es una municipalidad encontrada en Östergötland, en el sudeste de Suecia. La municipalidad tiene un área de 1,059.8 km². Del total de población de 21,477 personas, 10,878 son hombres, y 10,599 son mujeres. La densidad poblacional es de 20 personas por kilómetro cuadrado. Del total de población, 13,000 personas viven en Finspång. La municipalidad es la que tiene más lagos en Suecia con 170 lagos nombrados. Finspång es una ciudad de industrias. Las primeras industrias fueron establecidas en 1580 cuando se creó una industria de bolas de cañón."
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zw15"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Östergötland"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Finspång"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://dbpedia.org/ontology/wikiPageID",743951
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://dbpedia.org/ontology/wikiPageRevisionID",120332452
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090206015644/http:/www.finspong.se/"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://dbpedia.org/ontology/wikiPageLength",1813
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Finspång?oldid=120332452&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Finspång","http://dbpedia.org/ontology/abstract","Finspång es una municipalidad encontrada en Östergötland, en el sudeste de Suecia. La municipalidad tiene un área de 1,059.8 km². Del total de población de 21,477 personas, 10,878 son hombres, y 10,599 son mujeres. La densidad poblacional es de 20 personas por kilómetro cuadrado. Del total de población, 13,000 personas viven en Finspång. La municipalidad es la que tiene más lagos en Suecia con 170 lagos nombrados. Finspång es una ciudad de industrias. Las primeras industrias fueron establecidas en 1580 cuando se creó una industria de bolas de cañón."
"http://es.dbpedia.org/resource/Finspång_(ciudad)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Finspång"
"http://es.dbpedia.org/resource/Finspång_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Finspång"
"http://es.dbpedia.org/resource/Rejmyre","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Finspång"
