"subject","predicate","object"
"http://es.wikipedia.org/wiki/Beurs_van_Berlage","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beurs_van_Berlage"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://www.w3.org/2000/01/rdf-schema#label","Beurs van Berlage"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://www.w3.org/2000/01/rdf-schema#comment","La Beurs van Berlage (La Bolsa de Berlage), es un edificio situado en la avenida Damrak, en el centro de la ciudad de Ámsterdam. Fue diseñado como sede de la Bolsa de Valores y de materias primas, por el arquitecto holandés Hendrik Petrus Berlage y construido entre 1896 y 1903. Desde el año 1988 es utilizado como centro cultural de exposiciones y conferencias."
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvlx"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_los_Países_Bajos_del_siglo_XX"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_Bajos_en_1903"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Ámsterdam"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rijksmonument"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1903"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_institucionales_de_Ámsterdam"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beurs_van_Berlage"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/apellido","Gravagnuolo"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/apellido","Glancey"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/editorial","Lisma ediciones"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/editorial","Ediciones Akal"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/nombre","Jonathan"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/nombre","Benedetto"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/título","Siglo XX, arquitectura"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://es.dbpedia.org/property/título","Historia del urbanismo en Europa 1750-1960"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://dbpedia.org/ontology/wikiPageID",4157890
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://dbpedia.org/ontology/wikiPageRevisionID",119353002
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://dbpedia.org/ontology/wikiPageLength",2461
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beurs_van_Berlage?oldid=119353002&ns=0"
"http://es.dbpedia.org/resource/Beurs_van_Berlage","http://dbpedia.org/ontology/abstract","La Beurs van Berlage (La Bolsa de Berlage), es un edificio situado en la avenida Damrak, en el centro de la ciudad de Ámsterdam. Fue diseñado como sede de la Bolsa de Valores y de materias primas, por el arquitecto holandés Hendrik Petrus Berlage y construido entre 1896 y 1903. Desde el año 1988 es utilizado como centro cultural de exposiciones y conferencias. El edificio está construido de ladrillo rojo, con tejado de hierro y cristal, su exterior es sólido, y totalmente austero, con frisos de cerámica, dominado por una alta torre. Su entrada se encuentra bajo la gran torre del reloj, en el interior se abren tres amplias salas dedicadas primitivamente a lugar de las transacciones de cereales, materias primas y los valores, con oficinas e instalaciones comunales agrupadas en torno a ellas, destacan sus grandes muros continuos de ladrillo sin ningún revestimiento, solo enriquecidas con dinteles de cerámica de vivos colores, y unos grandes arcos semicirculares, que recuerdan el trabajo de los arquitectos Henry Hobson Richardson y Frank Lloyd Wright, contemporáneos norteamericanos de Berlage. Este edificio fue un precedente de los trabajos de la Escuela de Ámsterdam."
