"subject","predicate","object"
"http://es.dbpedia.org/resource/Militia_Dei","http://www.w3.org/2000/01/rdf-schema#label","Militia Dei"
"http://es.dbpedia.org/resource/Militia_Dei","http://www.w3.org/2000/01/rdf-schema#comment","La bula Militia Dei (Soldados de Dios), fue promulgada por el papa Eugenio III en 1145 con el objeto de consolidar los privilegios de la Orden consolidando la independencia de la misma respecto al clero secular. En ella se le reconoce a la Orden el derecho a recaudar tributos, a enterrar a sus muertos en sus propios cementerios y a poseer sus propias iglesias. Junto con las bulas Omne datum optimum y Milites Templi, constituye la base jurídica de la formación de la Orden. 
*  Datos: Q94254"
"http://es.dbpedia.org/resource/Militia_Dei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vtmx"
"http://es.dbpedia.org/resource/Militia_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bulas_del_siglo_XII"
"http://es.dbpedia.org/resource/Militia_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:1145"
"http://es.dbpedia.org/resource/Militia_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_del_Temple"
"http://es.dbpedia.org/resource/Militia_Dei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Militia_Dei"
"http://es.dbpedia.org/resource/Militia_Dei","http://dbpedia.org/ontology/wikiPageID",624424
"http://es.dbpedia.org/resource/Militia_Dei","http://dbpedia.org/ontology/wikiPageRevisionID",119269779
"http://es.dbpedia.org/resource/Militia_Dei","http://dbpedia.org/ontology/wikiPageLength",665
"http://es.dbpedia.org/resource/Militia_Dei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Militia_Dei?oldid=119269779&ns=0"
"http://es.dbpedia.org/resource/Militia_Dei","http://dbpedia.org/ontology/abstract","La bula Militia Dei (Soldados de Dios), fue promulgada por el papa Eugenio III en 1145 con el objeto de consolidar los privilegios de la Orden consolidando la independencia de la misma respecto al clero secular. En ella se le reconoce a la Orden el derecho a recaudar tributos, a enterrar a sus muertos en sus propios cementerios y a poseer sus propias iglesias. Junto con las bulas Omne datum optimum y Milites Templi, constituye la base jurídica de la formación de la Orden. 
*  Datos: Q94254"
"http://dbpedia.org/resource/Militia_Dei","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Militia_Dei"
"http://es.wikipedia.org/wiki/Militia_Dei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Militia_Dei"
