"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_de_Dinamarca_de_Ciclismo_en_Ruta","http://es.dbpedia.org/property/últimaGanadora","http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://es.dbpedia.org/resource/Emma_Cecilie_Norsgaard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://es.dbpedia.org/resource/Emma_Cecilie_Jørgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://es.dbpedia.org/resource/Emma_Cecilie_Norsgaard_Jørgensen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://es.dbpedia.org/resource/Emma_Jørgensen_(ciclista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://es.wikipedia.org/wiki/Emma_Norsgaard_Jørgensen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://www.w3.org/2000/01/rdf-schema#label","Emma Norsgaard Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://xmlns.com/foaf/0.1/name","Emma Norsgaard Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://xmlns.com/foaf/0.1/name","Emma Cecilie Norsgaard Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Dinamarca"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_ciclistas"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_femeninas"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emma_Norsgaard_Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/imagen","Emma Jørgensen  2019.jpg"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Silkeborg"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/nombre","Emma Norsgaard Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/nombrecompleto","Emma Cecilie Norsgaard Jørgensen"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/pareja","no"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Silkeborg"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dinamarca"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/wikiPageID",9568164
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/wikiPageRevisionID",129238915
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=125179"
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/wikiPageLength",2969
"http://es.dbpedia.org/resource/Emma_Norsgaard_Jørgensen","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
