"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Roosevelt","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Estación_Roosevelt","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Roosevelt (Buenos Aires)"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Roosevelt es una localidad del Partido de Rivadavia, provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Roosevelt"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Rivadavia"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roosevelt_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/campo","BUE104"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/campo","-15.0"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/campo1Nombre","IFAM"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/campo2Nombre","Variación intercensal"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal","B6403"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Javier Reynoso"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",84
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/fundación",5
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Roosevelt"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/nombreCompleto","Roosevelt"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el partido de Rivadavia en Buenos Aires"
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/población",239
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Roosevelt_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2337
