"subject","predicate","object"
"http://es.dbpedia.org/resource/Miradero_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Cabo Rojo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Cabo Rojo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puerto_Rico_por_municipio"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cabo_Rojo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://dbpedia.org/ontology/wikiPageID",4805834
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://dbpedia.org/ontology/wikiPageRevisionID",48984439
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Cabo_Rojo?oldid=48984439&ns=14"
"http://es.dbpedia.org/resource/Pedernales_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Bajura_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Monte_Grande_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Boquerón_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Llanos_Costa_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Cabo_Rojo_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Llanos_Tuna_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
"http://es.dbpedia.org/resource/Guanajibo_(Cabo_Rojo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabo_Rojo"
