"subject","predicate","object"
"http://dbpedia.org/resource/Hyves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hyves"
"http://es.wikipedia.org/wiki/Hyves","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hyves"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/2000/01/rdf-schema#label","Hyves"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/2000/01/rdf-schema#comment","Hyves es la red social de mayor popularidad en los Países Bajos, con un grupo de miembros mayormente compuesto por neerlandeses. Hyves compite en ese país con redes como Facebook y MySpace. Fue fundada en 2004 por Raymond Spanjar,  y Floris Rost van Tonningen. Hyves ocupa la 6.ª posición en el ranking de Alexa en los Países Bajos.​"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bb3nf"
"http://es.dbpedia.org/resource/Hyves","http://xmlns.com/foaf/0.1/name","Hyves"
"http://es.dbpedia.org/resource/Hyves","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20091016123657/http:/www.hyves.net/"
"http://es.dbpedia.org/resource/Hyves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2004"
"http://es.dbpedia.org/resource/Hyves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_redes_sociales"
"http://es.dbpedia.org/resource/Hyves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Redes_sociales"
"http://es.dbpedia.org/resource/Hyves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hyves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hyves"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/creador","Raymond Spanjar , Koen Kam , Floris Rost van Tonningen , Nine Ludwig"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/logotipo",100
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/nombre","Hyves"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/piedefoto","Logotipo de Hyves"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/propietario","Telegraaf Media Group"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/registro","Abierto"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_de_red_social"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/url","http://www.hyves.nl"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/Hyves","http://es.dbpedia.org/property/fechalanzamiento",10
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageID",4591084
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageRevisionID",128487446
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091016123657/http:/www.hyves.net/"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210065632/http:/www.radionetherlands.nl/currentaffairs/071207-hyves"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722075442/http:/edelmandigital.com/2010/07/15/social-networks-local-vs-global/"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyves.nl"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/wikiPageLength",7171
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/logo","100px"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Neerlandés"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicios_de_red_social"
"http://es.dbpedia.org/resource/Hyves","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hyves?oldid=128487446&ns=0"
"http://es.dbpedia.org/resource/Hyves","http://dbpedia.org/ontology/abstract","Hyves es la red social de mayor popularidad en los Países Bajos, con un grupo de miembros mayormente compuesto por neerlandeses. Hyves compite en ese país con redes como Facebook y MySpace. Fue fundada en 2004 por Raymond Spanjar,  y Floris Rost van Tonningen. Hyves ocupa la 6.ª posición en el ranking de Alexa en los Países Bajos.​ En mayo de 2010, Hyves poseía más de 10,3 millones de cuentas. Este número corresponde aproximadamente a las dos terceras partes de la población neerlandesa (con más de 16 millones de habitantes en 2010). Sin embargo, esta cifra incluye múltiples cuentas por usuario y cuentas inactivas. El número de cuentas ha crecido en más de 2 millones en comparación con años anteriores.​ Hyves puede utilizarse sin costo alguno. Además, permite optar a una afiliación superior (conocida como Goldmembership). Los Goldmembers poseen acceso a funcionalidades extras, como el uso de diferentes emoticonos en sus mensajes y mayor espacio de almacenamiento de imágenes. Los creadores han dicho que la forma básica de Hyves siempre se mantendrá gratuita."
