"subject","predicate","object"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://www.w3.org/2000/01/rdf-schema#label","Hild (¡Oh, Mi Diosa!)"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://www.w3.org/2000/01/rdf-schema#comment","Hild (ヒルド Hirudo?) es una personaje de la serie de manga y anime ¡Oh, Mi Diosa!. Es un demonio de rango equivalente al de Dios, madre de Urd una de las tres nornas. Su color del pelo es blanco y el de sus ojos morado siendo su afinidad elemental principalmente el fuego y la electricidad. Aparece por primera vez como sombra en la primera temporada del anime pero aparece como tal en el capítulo 17 de la segunda temporada.Hay un cambio con respecto al manga ya que en el anime Urd la llama y en el manga ella viene en ayuda de Peorth ya que se ha vuelto en una niña."
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_¡Oh,_Mi_Diosa!"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hild_(¡Oh,_Mi_Diosa!)"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/nombreEs","Hild"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/nombreJa","ヒルド"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/nombreJaLatino","Hild"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/ocupación","Daimakaichō, Gobernante del Infierno"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/peso",5
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/primeraaparicion","Manga file 135Anime Episodio 17 - 2º Temporada"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/procedencia","Infierno"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/seiyu","http://es.dbpedia.org/resource/Gara_Takashima"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/serie","¡Oh, mi diosa!"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://es.dbpedia.org/property/sexo","Femenino"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://dbpedia.org/ontology/wikiPageID",806038
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://dbpedia.org/ontology/wikiPageRevisionID",129105750
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/List_of_Oh_My_Goddess!_characters"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://dbpedia.org/ontology/wikiPageLength",4018
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hild_(¡Oh,_Mi_Diosa!)?oldid=129105750&ns=0"
"http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)","http://dbpedia.org/ontology/abstract","Hild (ヒルド Hirudo?) es una personaje de la serie de manga y anime ¡Oh, Mi Diosa!. Es un demonio de rango equivalente al de Dios, madre de Urd una de las tres nornas. Su color del pelo es blanco y el de sus ojos morado siendo su afinidad elemental principalmente el fuego y la electricidad. Aparece por primera vez como sombra en la primera temporada del anime pero aparece como tal en el capítulo 17 de la segunda temporada.Hay un cambio con respecto al manga ya que en el anime Urd la llama y en el manga ella viene en ayuda de Peorth ya que se ha vuelto en una niña. Siente un gran amor por su hija Urd aunque ésta ha declarado que nunca actuará con ella como si fuera su madre. A partir de ese momento deja a un avatar con su milésima parte de su poder en forma de niña que será la antagonista más poderosa de las diosas."
"http://es.wikipedia.org/wiki/Hild_(¡Oh,_Mi_Diosa!)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)"
"http://es.dbpedia.org/resource/Hild_(¡Oh_Mi_Diosa!)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hild_(¡Oh,_Mi_Diosa!)"
