"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_de_Alcalá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://www.w3.org/2000/01/rdf-schema#label","Calles del distrito de San Blas-Canillejas"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://www.w3.org/2004/02/skos/core#prefLabel","Calles del distrito de San Blas-Canillejas"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Blas-Canillejas"
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://dbpedia.org/ontology/wikiPageID",9400037
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://dbpedia.org/ontology/wikiPageRevisionID",125681144
"http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_del_distrito_de_San_Blas-Canillejas?oldid=125681144&ns=14"
"http://es.dbpedia.org/resource/Avenida_de_la_Institución_Libre_de_Enseñanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_del_distrito_de_San_Blas-Canillejas"
