"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de fútbol sub-20 de Suiza, conocida también como la Selección juvenil de fútbol de Suiza, es el equipo que representa al país en la Copa Mundial de Fútbol Sub-20 y en la Eurocopa Sub-19, y es controlada por la Asociación de Fútbol de Suiza."
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvv6yj"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_sub-20_de_la_UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_fútbol_sub-20_de_Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Mountier"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_Suiza_de_Fútbol"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/cod","SUI"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorCuerpo","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorCuerpo","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorDer","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorDer","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorIzq","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorIzq","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorMedias","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorMedias","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorPantalón","FF0000"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/colorPantalón","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_Europeo_de_la_UEFA_Sub-19"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/especial","sub20"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_de_Suisse"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Suiza","http://es.dbpedia.org/property/mejorMundial","Fase de Grupos"
