"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/2000/01/rdf-schema#label","Novelas de El Zorro"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de El Zorro"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_ambientadas_en_México"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:El_Zorro"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_aventuras"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://dbpedia.org/ontology/wikiPageID",7881864
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://dbpedia.org/ontology/wikiPageRevisionID",98454824
"http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_El_Zorro?oldid=98454824&ns=14"
"http://es.dbpedia.org/resource/El_Zorro:_comienza_la_leyenda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro"
"http://es.dbpedia.org/resource/La_maldición_de_Capistrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_El_Zorro"
