"subject","predicate","object"
"http://es.dbpedia.org/resource/(43)_Ariadne","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(43)_Ariadne","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/Norman_Robert_Pogson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Norman_Pogson"
"http://dbpedia.org/resource/N._R._Pogson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(87)_Sylvia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(245)_Vera","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(245)_Vera","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(42)_Isis","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(42)_Isis","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(46)_Hestia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(46)_Hestia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/Pogson_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(107)_Camilla","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(107)_Camilla","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(67)_Asia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(67)_Asia","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(80)_Sappho","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/(80)_Sappho","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Norman_Pogson"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/2000/01/rdf-schema#label","Norman Pogson"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/2000/01/rdf-schema#comment","Norman Robert Pogson (Nottingham, 23 de marzo de 1829 - Chennai, 23 de junio de 1891) fue un astrónomo británico.​"
"http://es.dbpedia.org/resource/Norman_Pogson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r_8z"
