"subject","predicate","object"
"http://es.dbpedia.org/resource/Otello_(Rossini)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Otelo_(Rossini)"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/2000/01/rdf-schema#label","Otelo (Rossini)"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/2000/01/rdf-schema#comment","Otelo o sea El moro de Venecia (título en italiano: Otello ossia Il moro di Venezia) es un dramma per musica (ópera) en tres actos con música de Gioacchino Rossini y libreto en italiano de , basado en la tragedia Othello, ou le More de Venise (1792) de Jean-François Ducis, estrenada en el Teatro del Fondo (hoy llamado Teatro Mercadante) de Nápoles, el 4 de diciembre de 1816. En España se estrenó en 1827, en el Teatro de la Santa Cruz de Barcelona."
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06bbjs"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://xmlns.com/foaf/0.1/name","Otello ossia Il moro di Venezia"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://xmlns.com/foaf/0.1/name","Otelo o sea El moro de Venecia"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Nápoles"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1816"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otelo_(Rossini)"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://es.dbpedia.org/property/actos",3
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://es.dbpedia.org/property/añoEstreno",4
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://es.dbpedia.org/property/base","Othello, ou le More de Venise  de Jean-François Ducis"
"http://es.dbpedia.org/resource/Otelo_(Rossini)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gioachino_Rossini"
