"subject","predicate","object"
"http://es.dbpedia.org/resource/Gorgon_(Inhumano)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Gorgon_(Inhumano)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Inhumanos","http://www.w3.org/2000/01/rdf-schema#label","Inhumanos"
"http://es.dbpedia.org/resource/Inhumanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inhumanos"
"http://es.dbpedia.org/resource/Inhumanos","http://dbpedia.org/ontology/wikiPageID",419122
"http://es.dbpedia.org/resource/Inhumanos","http://dbpedia.org/ontology/wikiPageRevisionID",104215866
"http://es.dbpedia.org/resource/Inhumanos","http://dbpedia.org/ontology/wikiPageLength",392
"http://es.dbpedia.org/resource/Inhumanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inhumanos?oldid=104215866&ns=0"
"http://es.wikipedia.org/wiki/Inhumanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Crystal_(Marvel_Comics)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Inferno_(personaje)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Inferno_(personaje)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Seeker","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Inhumanos"
"http://es.dbpedia.org/resource/Maximus_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Inhumanos"
