"subject","predicate","object"
"http://dbpedia.org/resource/Paul_Benoit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Benoit"
"http://es.dbpedia.org/resource/Paul_Benoit","http://www.w3.org/2000/01/rdf-schema#label","Paul Benoit"
"http://es.dbpedia.org/resource/Paul_Benoit","http://www.w3.org/2000/01/rdf-schema#comment","Paul Benoit, dicho Dom Benoit (14 de enero de 1850 - 19 de noviembre de 1915) fue un religioso, escritor y  canadiense. Es conocido por su opiniones antimasónicas.​"
"http://es.dbpedia.org/resource/Paul_Benoit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zq1x1"
"http://es.dbpedia.org/resource/Paul_Benoit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Canadá"
"http://es.dbpedia.org/resource/Paul_Benoit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_eclesiásticos"
"http://es.dbpedia.org/resource/Paul_Benoit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_y_francmasonería"
"http://es.dbpedia.org/resource/Paul_Benoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Benoit"
"http://es.dbpedia.org/resource/Paul_Benoit","http://dbpedia.org/ontology/wikiPageID",1751010
"http://es.dbpedia.org/resource/Paul_Benoit","http://dbpedia.org/ontology/wikiPageRevisionID",103144917
"http://es.dbpedia.org/resource/Paul_Benoit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/FR/ShowBio.asp%3FBioId=41325&"
"http://es.dbpedia.org/resource/Paul_Benoit","http://dbpedia.org/ontology/wikiPageLength",705
"http://es.dbpedia.org/resource/Paul_Benoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Benoit?oldid=103144917&ns=0"
"http://es.dbpedia.org/resource/Paul_Benoit","http://dbpedia.org/ontology/abstract","Paul Benoit, dicho Dom Benoit (14 de enero de 1850 - 19 de noviembre de 1915) fue un religioso, escritor y  canadiense. Es conocido por su opiniones antimasónicas.​"
"http://es.wikipedia.org/wiki/Paul_Benoit","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Benoit"
