"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Walk_On_The_Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Walk_on_the_Moon"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/2000/01/rdf-schema#label","A Walk on the Moon"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/2000/01/rdf-schema#comment","A Walk On The Moon es una película de 1999 dirigida por Tony Goldwyn y protagonizada por Diane Lane, Viggo Mortensen, Liev Schreiber y Anna Paquin. La película, distribuida por Miramax Films, se desarrolla en el contexto del Festival de Rock de Woodstock de 1969 y de la llegada del hombre a la Luna."
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0337zb"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://xmlns.com/foaf/0.1/name","Una difícil decisión (Argentina)"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://xmlns.com/foaf/0.1/name","La tentación (España)"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://xmlns.com/foaf/0.1/name","A walk on the moon"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Miramax"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_judíos_y_judaísmo"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1960"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1999"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1990"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Walk_on_the_Moon"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/dirección","Tony Goldwyn"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Miramax"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/duración","6420.0"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/estreno",1999
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/guion","Pamela Gray"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/género","Drama / Romance"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/id",120613
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/imdb",120613
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/producción","Murray Schisgal"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/producción","Tony Goldwyn"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/producción","Neil Koenigsberg"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Dustin_Hoffman"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/producción","Lee Gottsegen"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/producción","Jay Cohen"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viggo_Mortensen"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Diane_Lane"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liev_Schreiber"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Anna_Paquin"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/title","A Walk on the Moon"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/título","La tentación"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/título","Una difícil decisión"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://es.dbpedia.org/property/títuloOriginal","A walk on the moon"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/wikiPageID",2429929
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/wikiPageRevisionID",118496211
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/Work/runtime","107.0"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/wikiPageLength",4559
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/imdbId","0120613"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/runtime",6420.0
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Tony_Goldwyn"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Miramax_Films"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Tony_Goldwyn"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dustin_Hoffman"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Diane_Lane"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Viggo_Mortensen"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Anna_Paquin"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liev_Schreiber"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Walk_on_the_Moon?oldid=118496211&ns=0"
"http://es.dbpedia.org/resource/A_Walk_on_the_Moon","http://dbpedia.org/ontology/abstract","A Walk On The Moon es una película de 1999 dirigida por Tony Goldwyn y protagonizada por Diane Lane, Viggo Mortensen, Liev Schreiber y Anna Paquin. La película, distribuida por Miramax Films, se desarrolla en el contexto del Festival de Rock de Woodstock de 1969 y de la llegada del hombre a la Luna."
"http://es.dbpedia.org/resource/Una_dificil_decision","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Walk_on_the_Moon"
"http://es.dbpedia.org/resource/Una_difícil_decisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/A_Walk_on_the_Moon"
"http://dbpedia.org/resource/A_Walk_on_the_Moon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Walk_on_the_Moon"
"http://es.wikipedia.org/wiki/A_Walk_on_the_Moon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Walk_on_the_Moon"
