"subject","predicate","object"
"http://es.wikipedia.org/wiki/Idioma_amorrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_amorrita"
"http://es.dbpedia.org/resource/Idioma_amorrita","http://www.w3.org/2000/01/rdf-schema#label","Idioma amorrita"
"http://es.dbpedia.org/resource/Idioma_amorrita","http://www.w3.org/2000/01/rdf-schema#comment","El idioma amorrita fue una de las lenguas semíticas noroccidentales tempranas, y más específicamente fue una de las lenguas cananeas, un subgrupo que también incluye el hebreo, fenicio, edomita, moabita, amonita, , púnico/cartaginés y . Fue hablado por las tribus amorreas originiando en el norte y este de Siria prominente en the Antiguo Oriente Próximo entre los siglos XXIV y XII a.C. Se sabe exclusivamente de los nombres no propios del Imperio acadio, que eran nombres propios registrados por nativos escribas acadios durante períodos de gobierno amorreo en partes de Mesopotamia (final del tercero y el comienzo del segundo milenio), y en particular de Babilonia, que fue en realidad fundada por los amorreos en 1894 a.C., y dirigidos por ellos hasta 1595 a. C. Otros ejemplos se encuentran en "
"http://es.dbpedia.org/resource/Idioma_amorrita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwwfs"
"http://es.dbpedia.org/resource/Idioma_amorrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_cananeas"
"http://es.dbpedia.org/resource/Idioma_amorrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_amorrita"
"http://es.dbpedia.org/resource/Idioma_amorrita","http://dbpedia.org/ontology/wikiPageID",6435105
"http://es.dbpedia.org/resource/Idioma_amorrita","http://dbpedia.org/ontology/wikiPageRevisionID",124347415
"http://es.dbpedia.org/resource/Idioma_amorrita","http://dbpedia.org/ontology/wikiPageLength",3174
"http://es.dbpedia.org/resource/Idioma_amorrita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_amorrita?oldid=124347415&ns=0"
"http://es.dbpedia.org/resource/Idioma_amorrita","http://dbpedia.org/ontology/abstract","El idioma amorrita fue una de las lenguas semíticas noroccidentales tempranas, y más específicamente fue una de las lenguas cananeas, un subgrupo que también incluye el hebreo, fenicio, edomita, moabita, amonita, , púnico/cartaginés y . Fue hablado por las tribus amorreas originiando en el norte y este de Siria prominente en the Antiguo Oriente Próximo entre los siglos XXIV y XII a.C. Se sabe exclusivamente de los nombres no propios del Imperio acadio, que eran nombres propios registrados por nativos escribas acadios durante períodos de gobierno amorreo en partes de Mesopotamia (final del tercero y el comienzo del segundo milenio), y en particular de Babilonia, que fue en realidad fundada por los amorreos en 1894 a.C., y dirigidos por ellos hasta 1595 a. C. Otros ejemplos se encuentran en Mari, y en menor medida Alalakh, Tell Harmal, y Tutub. De vez en cuando este tipo de nombres también se encontraron en textos egipcios tempranos; y un topónimo — ""Sənīr"" (שְׂנִיר) por el Monte Hermón — se conoce de la Biblia (Deuteronomio 3:9), y por extraño que parezca puede ser de origen indoeuropeo (posiblemente debido a la influencia hitita). Características notables incluyen: 
* Se encuentra la habitual distinción imperfectivo-perfectivo noroeste semítico — e.g. Yantin-Dagan, 'Dagón da' (ntn); Raṣa-Dagan, 'Dagon se alegró' (rṣy). Incluía un sufijo de la 3ª persona -a (no como el acadio o hebreo), y una vocal imperfecta -a-, como en el árabe en lugar del hebreo y arameo -i-. 
* Había una forma verbal con una segunda consonante geminada — e.g. Yabanni-Il, 'Dios crea' (raíz bny). 
* En varios casos donde el acadio tiene š, el amorrita, al igual que el hebreo y el árabe, tiene h, por tanto hu 'his', -haa 'her', causativo h- or ʼ- (I. Gelb 1958). 
* La primera persona perfecta es in -ti (singular), -nu (plural), como en las lenguas cananeas."
"http://dbpedia.org/resource/Amorite_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_amorrita"
