"subject","predicate","object"
"http://es.dbpedia.org/resource/Misael_Banuelos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misael_Bañuelos"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/2000/01/rdf-schema#label","Misael Bañuelos"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/2000/01/rdf-schema#comment","Misael Bañuelos García (Tablada del Rudrón, Burgos, 22 de marzo de 1887 – Valladolid, 21 de junio de 1954) fue un médico español y también profesor durante un largo periodo de tiempo en la facultad de Medicina de la Universidad de Valladolid."
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://xmlns.com/foaf/0.1/name","Misael Bañuelos García"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eugenesia_en_España"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pensionados_de_la_JAE"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_España"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misael_Bañuelos"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://es.dbpedia.org/property/descripción","Casa natal de Misael Bañuelos en Tablada del Rudrón"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://es.dbpedia.org/property/imagen","Casa de Misael Bañuelos.jpg"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Tablada_del_Rudrón"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://es.dbpedia.org/property/nombre","Misael Bañuelos García"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Valladolid"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tablada_del_Rudrón"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/wikiPageID",266788
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/wikiPageRevisionID",130140172
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141231222228/http:/identidadytradicion.blogia.com/2011/090101-misael-banuelos.-medico-y-pensador-para-su-pueblo.php"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://hispanismo.org/biografias/2809-don-misael-banuelos-un-gran-erudito-espanol.html"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/wikiPageLength",6011
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misael_Bañuelos?oldid=130140172&ns=0"
"http://es.dbpedia.org/resource/Misael_Bañuelos","http://dbpedia.org/ontology/abstract","Misael Bañuelos García (Tablada del Rudrón, Burgos, 22 de marzo de 1887 – Valladolid, 21 de junio de 1954) fue un médico español y también profesor durante un largo periodo de tiempo en la facultad de Medicina de la Universidad de Valladolid."
"http://es.wikipedia.org/wiki/Misael_Bañuelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misael_Bañuelos"
