"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_viajes_de_Unamón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://www.w3.org/2000/01/rdf-schema#label","Historia de Unamón"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://www.w3.org/2000/01/rdf-schema#comment","La Historia de Unamón, también conocida con el nombre de las Aventuras de Unamón, o simplemente Unamón (Wenamun), es un texto egipcio escrito en hierático tardío. Se conoce este documento por una copia, incompleta, encontrada en 1890 en al-Hibah, en Egipto. Comprado en El Cairo por el egiptólogo ruso Vladimir Semyonovich Golenishchev,​ el papiro se depositó más adelante en la colección del Museo Pushkin, en Moscú, titulado oficialmente Papiro Pushkin 120. El texto hierático se publicó en 1960 en Korostovcev, y el texto jeroglífico fue publicado por primera vez en 1932 por Alan Gardiner."
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05gw2x"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Egipto_del_siglo_X_a._C."
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relatos_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageID",931232
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageRevisionID",125369106
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130121101959/http:/www.reshafim.org.il/ad/egypt/wenamen.htm"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reshafim.org.il/"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptologia.org/fuentes/papiros/moscu120/"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egiptomania.com/literatura/aventuras_unamun.htm"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717064302/http:/webperso.iut.univ-paris8.fr/~rosmord/hieroglyphes/oun/"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/wikiPageLength",5457
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Historia_de_Unamón?oldid=125369106&ns=0"
"http://es.dbpedia.org/resource/Historia_de_Unamón","http://dbpedia.org/ontology/abstract","La Historia de Unamón, también conocida con el nombre de las Aventuras de Unamón, o simplemente Unamón (Wenamun), es un texto egipcio escrito en hierático tardío. Se conoce este documento por una copia, incompleta, encontrada en 1890 en al-Hibah, en Egipto. Comprado en El Cairo por el egiptólogo ruso Vladimir Semyonovich Golenishchev,​ el papiro se depositó más adelante en la colección del Museo Pushkin, en Moscú, titulado oficialmente Papiro Pushkin 120. El texto hierático se publicó en 1960 en Korostovcev, y el texto jeroglífico fue publicado por primera vez en 1932 por Alan Gardiner."
"http://es.dbpedia.org/resource/Aventuras_de_Unamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Aventuras_de_Unamón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Historia_de_Unamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Historia_de_unamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Historia_de_unamón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Unamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Unamón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.dbpedia.org/resource/Wenamun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://es.wikipedia.org/wiki/Historia_de_Unamón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Historia_de_Unamón"
"http://dbpedia.org/resource/Story_of_Wenamun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Historia_de_Unamón"
