"subject","predicate","object"
"http://es.dbpedia.org/resource/Parramos","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/Chimaltenango_(municipio)"
"http://es.dbpedia.org/resource/Siquinalá","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Chimaltenango_(municipio)"
"http://es.dbpedia.org/resource/Copa_de_Guatemala_2018-19","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Chimaltenango_(municipio)"
"http://es.dbpedia.org/resource/San_Andrés_Itzapa","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/Chimaltenango_(municipio)"
"http://dbpedia.org/resource/Chimaltenango","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chimaltenango_(municipio)"
"http://es.dbpedia.org/resource/Zaragoza_(Guatemala)","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Chimaltenango_(municipio)"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/2000/01/rdf-schema#label","Chimaltenango (municipio)"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudad de Chimaltenango (del náhuatl, significa «») es un  y  del  en la República de Guatemala. Su nombre kaqchikel es B'oko'. El municipio cubre un área de 212 km² y tiene una altitud de 1800 msnm. Sus fiestas patronales son celebradas en el mes de julio el 26 en honor a Santa Ana. Es reconocido por sus costumbre y tradiciones que datan de la ."
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0146kl"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://xmlns.com/foaf/0.1/name","Ciudad y Cabecera Departamental de Chimaltenango"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://xmlns.com/foaf/0.1/name","Mapa interactivo de la Ciudad."
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://xmlns.com/foaf/0.1/name","Ciudad de Chimaltenango"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://xmlns.com/foaf/0.1/nick","La Ciudad de los Escudos o Santa Ana Chimaltenango"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_Guatemala"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Chimaltenango"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patronazgo_de_Santa_Ana"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_y_municipios_originales_de_Guatemala"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_náhuatl_de_Guatemala"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chimaltenango_(municipio)"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Almela Boix"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Macías del Real"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Górriz de Morales"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Fuentes y Guzmán"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Sanfilippo"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Maudslay"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","van Oss"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","García Lorenzo"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Estrada Herrera"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Belaubre"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Melchor Toledo"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Guzmán García"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Pineda de Mont"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apellido","Juarros"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/apodo","La Ciudad de los Escudos o Santa Ana Chimaltenango"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/aprHighC",251
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/aprLowC",126
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/aprMeanC",188
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/aprPrecipitationMm",37
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/augHighC",237
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/augLowC",131
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/augMeanC",184
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/augPrecipitationMm",178
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","Dirección General de Estadística"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","Prensa Libre"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","La Ilustración Guatemalteca"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","Asamblea Constituyente"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","SEGEPLAN"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/autor","Congreso de Guatemala"
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/año",1818
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/año","s.f."
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Chimaltenango_(municipio)","http://es.dbpedia.org/property/año",2002
