"subject","predicate","object"
"http://es.dbpedia.org/resource/Rudolph_Herman_Christiaan_Carel_Scheffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Frederick_Arnold_Constantin_Basil_Adema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Karel_van_de_Woestijne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Joseph_Lanjouw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Mieke_Bal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Rob_Tielman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hugo_de_Vries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hendrik_Casimir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Arnoldus_Montanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Profesores de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Profesores de los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_por_país"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",1596354
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",126645167
"http://es.dbpedia.org/resource/Categoría:Profesores_de_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Profesores_de_los_Países_Bajos?oldid=126645167&ns=14"
