"subject","predicate","object"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/2000/01/rdf-schema#label","Nation of Domination"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/2000/01/rdf-schema#comment","Nation of Domination​ fue un stable heel de lucha libre profesional en la World Wrestling Federation. Durante su estancia en la WWF, sus miembros The Rock y D'Lo Brown ganaron los campeonatos Intercontinental​ y el Europeo.​ El grupo comenzó en 1996 en , siendo trasladado a la World Wrestling Federation en 1997, donde consiguió mayor fama. Oficialmente desbandado en 1998, algunas alianzas entre sus miembros pervivieron hasta 2000, donde desapareció totalmente."
"http://es.dbpedia.org/resource/Nation_of_Domination","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t69f"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/name","The Nation"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/name","The Nation of Domination"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/name","Mark Henry & The Godfather"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/name","N.O.D."
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/name","D'Lo Brown & Mark Henry"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/name","D'Lo Brown & The Godfather"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nation_of_Domination"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://es.dbpedia.org/property/debut","Noviembre de 1996"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://es.dbpedia.org/property/disolución","Noviembre de 1998"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://es.dbpedia.org/property/estado","S"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Anthony_Norris"
"http://es.dbpedia.org/resource/Nation_of_Domination","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/D'Lo_Brown"
