"subject","predicate","object"
"http://es.dbpedia.org/resource/Jake_Weary","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Neil_Hopkins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Neil_Hopkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Mary_Lynn_Rajskub","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Mary_Lynn_Rajskub","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Tal_Brody","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Timothy_Abbott_Conrad","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Timothy_Abbott_Conrad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Reggie_Geary","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Río_Delaware","http://es.dbpedia.org/property/ciudadesRibereñas","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Lavoy_Allen","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Mike_Kearns","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Tom_Guiry","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/John_Ebeling","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Peter_Kudzinowski","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/TNA_Hardcore_Justice","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Peter_Pietras","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Peter_Pietras","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton,_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton,_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton_(New_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton_Nueva_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Universidad_Estatal_Thomas_Edison","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Universidad_Estatal_Thomas_Edison","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Trenton"
"http://es.wikipedia.org/wiki/Trenton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Henry_Levin","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Henry_Levin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Skip_Harlicka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Gabón_de_1964","http://es.dbpedia.org/property/location","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Kelly_Jo_Minter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Ernie_Kovacs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Condado_de_Mercer_(Nueva_Jersey)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/John_Coates","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/John_Coates","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Amy_Locane","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Walter_Evans-Wentz","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Walter_Evans-Wentz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Washington_Roebling","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Chris_Stinger","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Richie_Cole","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Terrance_Bailey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Harrington_Emerson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trenton"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trenton","http://www.w3.org/2000/01/rdf-schema#label","Trenton"
