"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_Auchgourish","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish"
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico Auchgourish"
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico Auchgourish en inglés: Auchgourish Botanic Garden es un jardín botánico de unas 4 hectáreas de extensión que se encuentra en Inverness, Escocia. Es miembro del BGCI, y presenta trabajos para la Agenda Internacional para la Conservación en los Jardines Botánicos. El código de identificación del Auchgourish Botanic Garden como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es AUCHG.​"
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_Auchgourish"
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://dbpedia.org/ontology/wikiPageID",9521244
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://dbpedia.org/ontology/wikiPageRevisionID",127861059
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_Auchgourish"
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_Auchgourish?oldid=127861059&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_Auchgourish","http://dbpedia.org/ontology/abstract","El Jardín Botánico Auchgourish en inglés: Auchgourish Botanic Garden es un jardín botánico de unas 4 hectáreas de extensión que se encuentra en Inverness, Escocia. Es miembro del BGCI, y presenta trabajos para la Agenda Internacional para la Conservación en los Jardines Botánicos. El código de identificación del Auchgourish Botanic Garden como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es AUCHG.​"
