"subject","predicate","object"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://www.w3.org/2000/01/rdf-schema#label","Mutualidad de previsión social"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://www.w3.org/2000/01/rdf-schema#comment","Una mutualidad de previsión social es una mutualidad cuya función es la de cubrir riesgos ligados a las personas en su relación al mundo del trabajo, como el de desempleo, de invalidez, de jubilación, de muerte y supervivencia. Ejerce una modalidad aseguradora de carácter voluntario complementaria del sistema de seguridad social. Durante el siglo XIX las mutualidades de previsión social se denominaban  mutuos."
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutualidades"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mutualidad_de_previsión_social"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://dbpedia.org/ontology/wikiPageID",259721
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://dbpedia.org/ontology/wikiPageRevisionID",124128538
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comunidad.madrid/servicios/empleo/mutualidades-prevision-social"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://dbpedia.org/ontology/wikiPageLength",1068
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mutualidad_de_previsión_social?oldid=124128538&ns=0"
"http://es.dbpedia.org/resource/Mutualidad_de_previsión_social","http://dbpedia.org/ontology/abstract","Una mutualidad de previsión social es una mutualidad cuya función es la de cubrir riesgos ligados a las personas en su relación al mundo del trabajo, como el de desempleo, de invalidez, de jubilación, de muerte y supervivencia. Ejerce una modalidad aseguradora de carácter voluntario complementaria del sistema de seguridad social. Las mutualidades de previsión social transforman riesgos individuales en riesgos colectivos constituyendo así reservas técnicas de seguro. La actividad que prestan se llama actividad mutual (en analogía con la actividad cooperativizada de las cooperativas) y sus socios se denominan mutualistas. Durante el siglo XIX las mutualidades de previsión social se denominaban  mutuos."
"http://es.dbpedia.org/resource/Mutua_de_accidentes_de_trabajo_y_enfermedades_profesionales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutualidad_de_previsión_social"
"http://es.dbpedia.org/resource/Mutualidades_de_previsión_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutualidad_de_previsión_social"
"http://es.dbpedia.org/resource/Mutualidades_de_prevision_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutualidad_de_previsión_social"
"http://es.wikipedia.org/wiki/Mutualidad_de_previsión_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mutualidad_de_previsión_social"
"http://es.dbpedia.org/resource/Mutualidad_de_prevision_social","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mutualidad_de_previsión_social"
