"subject","predicate","object"
"http://es.dbpedia.org/resource/Pascual_Marco_Sebastián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetineros"
"http://es.dbpedia.org/resource/Tomás_Marco_Ruiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetineros"
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://www.w3.org/2000/01/rdf-schema#label","Cetineros"
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://www.w3.org/2004/02/skos/core#prefLabel","Cetineros"
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Zaragoza_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cetina"
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://dbpedia.org/ontology/wikiPageID",7362053
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://dbpedia.org/ontology/wikiPageRevisionID",129409406
"http://es.dbpedia.org/resource/Categoría:Cetineros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cetineros?oldid=129409406&ns=14"
"http://es.dbpedia.org/resource/Alonso_Fernández_de_Heredia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetineros"
"http://es.dbpedia.org/resource/Juan_Lorenzo_de_Cetina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetineros"
"http://es.dbpedia.org/resource/Juan_Avellano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetineros"
