"subject","predicate","object"
"http://dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Giuseppe_Enrici"
"http://es.wikipedia.org/wiki/Giuseppe_Enrici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Enrici"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Enrici"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Enrici (Pittsburgh, 2 de enero de 1898 - Niza, fallecido el 1 de septiembre de 1968) fue un ciclista profesional italiano de los años 1920 cuyo mayor logro en su carrera deportiva fue la victoria en la clasificación general del Giro de Italia 1924. Anteriormente participó en el Giro de Italia en 1922 y 1923 actuando como gregario de Giovanni Brunero, terminando 3º y 6º, respectivamente, en la clasificación general. Acudió también al Tour de Francia en los años 1924 y 1925, pero ni destacó ni terminó la carrera en ninguna de las ediciones."
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zd10"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://xmlns.com/foaf/0.1/name","Giuseppe Enrici"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Giro_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pittsburgh"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Giro_de_Italia"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Enrici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Giuseppe_Enrici"
