"subject","predicate","object"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/2000/01/rdf-schema#label","Usoz"
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/2000/01/rdf-schema#comment","Usoz (en euskera, Usotz) es un antiguo concejo del municipio español de Arce, en la provincia norteña de Navarra. Desde el 25 de octubre de 1990, se extingue como concejo y pasa a ser un lugar. En 2005 tenía 8 habitantes. 
*  Datos: Q5483689"
"http://es.dbpedia.org/resource/Usoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arce"
"http://es.dbpedia.org/resource/Usoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Usoz"
"http://es.dbpedia.org/resource/Usoz","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Usoz","http://dbpedia.org/ontology/wikiPageID",770712
"http://es.dbpedia.org/resource/Usoz","http://dbpedia.org/ontology/wikiPageRevisionID",130416563
"http://es.dbpedia.org/resource/Usoz","http://dbpedia.org/ontology/wikiPageLength",466
"http://es.dbpedia.org/resource/Usoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Usoz?oldid=130416563&ns=0"
"http://es.dbpedia.org/resource/Usoz","http://dbpedia.org/ontology/abstract","Usoz (en euskera, Usotz) es un antiguo concejo del municipio español de Arce, en la provincia norteña de Navarra. Desde el 25 de octubre de 1990, se extingue como concejo y pasa a ser un lugar. En 2005 tenía 8 habitantes. 
*  Datos: Q5483689"
"http://es.wikipedia.org/wiki/Usoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Usoz"
