"subject","predicate","object"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/2000/01/rdf-schema#label","Nashville (Kansas)"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/2000/01/rdf-schema#comment","Nashville es una ciudad ubicada en el condado de Kingman en el estado estadounidense de Kansas. En el año 2010 tenía una población de 64 habitantes y una densidad poblacional de 106,67 personas por km².​"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t7wq"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://xmlns.com/foaf/0.1/name","Nashville"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de KingmanenKansas"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://xmlns.com/foaf/0.1/name","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.4394
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-98.4219
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Kingman"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kansas"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nashville_(Kansas)"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/cp",67112
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/mapa","Kingman County Kansas Incorporated and Unincorporated areas Nashville Highlighted.svg"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/nombre","Nashville"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/nombreOficial","Nashville"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Kingman en Kansas"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kansas en EE. UU."
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Kingman en Kansas"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/población",64
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/prefijoTelefónico",620
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/superficie",6
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/superficieTierra",6
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Kingman"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Kansas"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Kansas"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/wikiPageID",4586274
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/wikiPageRevisionID",120028664
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/wikiPageLength",2994
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/areaCode","620"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/populationTotal",64
"http://es.dbpedia.org/resource/Nashville_(Kansas)","http://dbpedia.org/ontology/postalCode","67112"
