"subject","predicate","object"
"http://es.dbpedia.org/resource/(189)_Ftia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.dbpedia.org/resource/(189)_Ftía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.dbpedia.org/resource/189_Phthia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.dbpedia.org/resource/189_phthia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.dbpedia.org/resource/Phthia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.wikipedia.org/wiki/(189)_Phthia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.dbpedia.org/resource/(188)_Menippe","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(189)_Phthia"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/2000/01/rdf-schema#label","(189) Phthia"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/2000/01/rdf-schema#comment","(189) Phthia es un asteroide que forma parte del cinturón de asteroides y fue descubierto el 9 de septiembre de 1878 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.El nombre puede haber sido tomado de , hija de Níobe, o de , amante de Apolo, ambos personajes de la mitología griega.​"
"http://es.dbpedia.org/resource/(189)_Phthia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bjv4"
"http://es.dbpedia.org/resource/(189)_Phthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(189)_Phthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(189)_Phthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1878"
"http://es.dbpedia.org/resource/(189)_Phthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(189)_Phthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(189)_Phthia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(189)_Phthia"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/afelio",2.541
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/albedo",0.231
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/anomalíaMedia",182.3
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(188)_Menippe"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/argumentoPerihelio",168.6
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/diámetro","37.66"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/excentricidad",0.03708
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/fechaDescubrimiento",9
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/inclinación",5.177
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/magnitudAbsoluta",9.33
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/nodoAscendente",203.4
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/nombre","Phthia"
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/perihelio",2.359
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/periodoOrbitalSideral",1401
"http://es.dbpedia.org/resource/(189)_Phthia","http://es.dbpedia.org/property/periodoRotación","80460.0"
