"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batalla_de_Olompali","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Olompali"
"http://dbpedia.org/resource/Battle_of_Olompali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Olompali"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Olompali"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Olompali fue un enfrentamiento ocurrido entre el Ejército estadounidense que había declarado la supuesta ""Independencia de California del territorio mexicano"" para después anexarlo a territorio estadounidense contra los mexicano-californianos que se oponían a los invasores el 24 de junio de 1846 en Sonoma cuando los estadounidenses intentaban apoderarse de los caballos de un corral rebelde, pues ellos tenían previsto recuperar el pueblo de Sonoma durante la Intervención Estadounidense en México. 
*  Datos: Q4871942"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gwjp_"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://xmlns.com/foaf/0.1/name","Intervención estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://xmlns.com/foaf/0.1/name","Batalla de Olompali"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_California"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1846"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Intervención_estadounidense_en_México"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Olompali"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/bajas",1
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/bajas",3
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/bajas",5
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/campaña","Intervención Estadounidense en México"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/comandante","Joaquín de la Torre"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/combatientes","República Centralista"
"http://es.dbpedia.org/resource/Batalla_de_Olompali","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Intervención_estadounidense_en_México"
