"subject","predicate","object"
"http://es.dbpedia.org/resource/Parsifal,_el_mitico_caballero_del_Grial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parzival"
"http://es.dbpedia.org/resource/Parsifal,_el_mítico_caballero_del_Grial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parzival"
"http://es.dbpedia.org/resource/Parsifal_el_mítico_caballero_del_Grial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parzival"
"http://es.dbpedia.org/resource/Parzival","http://www.w3.org/2000/01/rdf-schema#label","Parzival"
"http://es.dbpedia.org/resource/Parzival","http://www.w3.org/2000/01/rdf-schema#comment","Parzival es un poema épico medieval germano, obra de Wolfram von Eschenbach. Data del siglo XIII y su argumento es la vida de sir Perceval, caballero de la Mesa Redonda y de la corte del rey Arturo, y su búsqueda del Santo Grial."
"http://es.dbpedia.org/resource/Parzival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z83r"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_artúrico"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_torno_al_Grial"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Alemania"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_la_materia_de_Bretaña_en_alto_alemán_medio"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_épicos"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Parzival","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Parzival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parzival"
"http://es.dbpedia.org/resource/Parzival","http://dbpedia.org/ontology/wikiPageID",1686152
"http://es.dbpedia.org/resource/Parzival","http://dbpedia.org/ontology/wikiPageRevisionID",125650562
"http://es.dbpedia.org/resource/Parzival","http://dbpedia.org/ontology/wikiPageLength",9075
"http://es.dbpedia.org/resource/Parzival","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parzival?oldid=125650562&ns=0"
"http://es.dbpedia.org/resource/Parzival","http://dbpedia.org/ontology/abstract","Parzival es un poema épico medieval germano, obra de Wolfram von Eschenbach. Data del siglo XIII y su argumento es la vida de sir Perceval, caballero de la Mesa Redonda y de la corte del rey Arturo, y su búsqueda del Santo Grial. El poema de Eschenbach fue inspirado por la última novela del francés Chrétien de Troyes llamada Perceval o el Cuento del Grial (Perceval ou le Conte du Graal, en francés), narrativa caballeresca que relata la búsqueda del santo Grial. Derivado del héroe galés Peredur, Chrétien de Troyes lo transformó en Perceval en el poema citado. Sin embargo, la historia de Chrétien de Troyes es incompleta, lo que inspiró el trabajo de algunos escritores posteriores, entre los que destaca el poema de Wolfram von Eschenbach, que a su vez inspiró a Richard Wagner la ópera llamada Parsifal."
"http://dbpedia.org/resource/Parzival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parzival"
"http://es.wikipedia.org/wiki/Parzival","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parzival"
