"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/2000/01/rdf-schema#label","Carlos Guirland"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Alberto Guirland Báez (San Ignacio, Paraguay, 18 de septiembre de 1968) es un exfutbolista paraguayo, que jugaba de mediocampista. Es además un histórico del Olimpia, club donde jugó por 7 años (6 de esos años en forma consecutiva) y con el cual, disputó la final de la Copa Libertadores 1991 (la cual la perdió ante el Colo-Colo de Chile). Además, también pasó por clubes de Argentina y Chile."
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ch4627"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://xmlns.com/foaf/0.1/name","Carlos Alberto Guirland Báez"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://xmlns.com/foaf/0.1/name","Carlos Guirland"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1991"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay_en_la_Copa_América_1989"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Chacarita_Juniors"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Audax_Italiano_La_Florida_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universal"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_La_Serena_en_los_años_1990"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mandiyú"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tucumán"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ignacianos"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sol_de_América_(Asunción)"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Guirland"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Olimpia"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Club_Universal"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/golesClubes",19
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Ignacio_Guazú_(Paraguay)"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/nombre","Carlos Guirland"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/nombrecompleto","Carlos Alberto Guirland Báez"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/posición","Mediocampista"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Carlos_Guirland","http://es.dbpedia.org/property/vecesInternacional",10
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Paraguay"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Ignacio_(Paraguay)"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageID",5390078
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageRevisionID",129379074
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.national-football-teams.com/player/48861/Carlos_Guirland.html"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/163900/"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-CARLOS-ALBERTO-GUIRLAND-1472.html"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=168191&epoca_id=0&search=1"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/wikiPageLength",5191
"http://es.dbpedia.org/resource/Carlos_Guirland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Guirland?oldid=129379074&ns=0"
"http://es.dbpedia.org/resource/Carlos_Guirland","http://dbpedia.org/ontology/abstract","Carlos Alberto Guirland Báez (San Ignacio, Paraguay, 18 de septiembre de 1968) es un exfutbolista paraguayo, que jugaba de mediocampista. Es además un histórico del Olimpia, club donde jugó por 7 años (6 de esos años en forma consecutiva) y con el cual, disputó la final de la Copa Libertadores 1991 (la cual la perdió ante el Colo-Colo de Chile). Además, también pasó por clubes de Argentina y Chile."
"http://es.wikipedia.org/wiki/Carlos_Guirland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Guirland"
