"subject","predicate","object"
"http://es.dbpedia.org/resource/Travelers_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Stephen_Harriman_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Fuerte_Mandan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Territorio_de_Dakota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Compra_de_Luisiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Luisiana_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Estados_Unidos_contra_Lara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Historia de Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Dakota del Norte"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dakota_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageID",1607442
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",65737989
"http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Dakota_del_Norte?oldid=65737989&ns=14"
"http://es.dbpedia.org/resource/Categoría:Elecciones_de_Dakota_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Fuerte_Abraham_Lincoln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
"http://es.dbpedia.org/resource/Pandemia_de_COVID-19_en_Dakota_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Dakota_del_Norte"
