"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://www.w3.org/2000/01/rdf-schema#label","Panyptila"
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://www.w3.org/2004/02/skos/core#prefLabel","Panyptila"
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://dbpedia.org/ontology/wikiPageID",4975830
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://dbpedia.org/ontology/wikiPageRevisionID",65739791
"http://es.dbpedia.org/resource/Categoría:Panyptila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Panyptila?oldid=65739791&ns=14"
"http://es.dbpedia.org/resource/Panyptila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panyptila"
"http://es.dbpedia.org/resource/Panyptila_sanctihieronymi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panyptila"
"http://es.dbpedia.org/resource/Panyptila_cayennensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panyptila"
