"subject","predicate","object"
"http://dbpedia.org/resource/Amino_sugar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amino_azúcar"
"http://es.dbpedia.org/resource/Amino_azucar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amino_azúcar"
"http://es.dbpedia.org/resource/Amino_azucares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amino_azúcar"
"http://es.dbpedia.org/resource/Amino_azúcares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amino_azúcar"
"http://es.wikipedia.org/wiki/Amino_azúcar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amino_azúcar"
"http://es.dbpedia.org/resource/Amino_azúcar","http://www.w3.org/2000/01/rdf-schema#label","Amino azúcar"
"http://es.dbpedia.org/resource/Amino_azúcar","http://www.w3.org/2000/01/rdf-schema#comment","En química, un amino azúcar es aquella molécula de azúcar que contiene un grupo amino en lugar de un grupo hidroxilo en alguno de sus radicales.​ Aquellos derivados de aminas que contienen azúcares, tales como la N-acetilglucosamina o el ácido siálico, aunque formalmente no contienen aminas primarias, también son considerados amino azúcares. Cuando el grupo amino está unido al carbono anomérico el compuesto se denomina glicosilamina.​ A continuación se muestran algunos ejemplos de amino azúcares:"
"http://es.dbpedia.org/resource/Amino_azúcar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l60r"
"http://es.dbpedia.org/resource/Amino_azúcar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amino_azúcares"
"http://es.dbpedia.org/resource/Amino_azúcar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amino_azúcar"
"http://es.dbpedia.org/resource/Amino_azúcar","http://dbpedia.org/ontology/wikiPageID",2122074
"http://es.dbpedia.org/resource/Amino_azúcar","http://dbpedia.org/ontology/wikiPageRevisionID",119553097
"http://es.dbpedia.org/resource/Amino_azúcar","http://dbpedia.org/ontology/wikiPageLength",1594
"http://es.dbpedia.org/resource/Amino_azúcar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amino_azúcar?oldid=119553097&ns=0"
"http://es.dbpedia.org/resource/Amino_azúcar","http://dbpedia.org/ontology/abstract","En química, un amino azúcar es aquella molécula de azúcar que contiene un grupo amino en lugar de un grupo hidroxilo en alguno de sus radicales.​ Aquellos derivados de aminas que contienen azúcares, tales como la N-acetilglucosamina o el ácido siálico, aunque formalmente no contienen aminas primarias, también son considerados amino azúcares. Cuando el grupo amino está unido al carbono anomérico el compuesto se denomina glicosilamina.​ Entre aquellas macromoléculas que suelen poseer amino azúcares cabe destacar a los aminoglicósidos, un tipo de compuesto antimicrobiano que inhibe la síntesis de proteínas en bacterias. También cabe mencionar la quitina, polímero constituyente de los caparazones de crustáceos y que es un polímero de la glucosamina. A continuación se muestran algunos ejemplos de amino azúcares: 
* Galactosamina 
* Glucosamina 
* Ácido siálico 
* N-Acetilglucosamina 
* N-Acetilgalactosamina 
* N-Acetilmanosamina"
