"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Imperio_romano_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Arco_de_Caracalla_(Djémila)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Sabiniano_(emperador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Templo_de_la_Victoria_de_Caracalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Túnez_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://www.w3.org/2000/01/rdf-schema#label","África en el siglo III"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#prefLabel","África en el siglo III"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Continentes_en_el_siglo_III"
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageID",5282663
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://dbpedia.org/ontology/wikiPageRevisionID",99184129
"http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:África_en_el_siglo_III?oldid=99184129&ns=14"
"http://es.dbpedia.org/resource/Cipriano_de_Cartago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Orígenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Templo_de_Juno_Caelestis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
"http://es.dbpedia.org/resource/Reino_de_Axum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_en_el_siglo_III"
