"subject","predicate","object"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/2000/01/rdf-schema#label","NK Rudar Velenje"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/2000/01/rdf-schema#comment","El Nogometni Klub Rudar Velenje (en inglés, Rudar Velenje Football Club) es un club de fútbol esloveno de la ciudad de Velenje. Fue fundado en 1948 y juega en la Prva SNL."
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1py2"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://xmlns.com/foaf/0.1/homepage","http://nkrudarvelenje.com/"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NK_Rudar_Velenje"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NK_Rudar_Velenje"
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://es.dbpedia.org/property/actualización",26
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://es.dbpedia.org/property/body",5
"http://es.dbpedia.org/resource/NK_Rudar_Velenje","http://es.dbpedia.org/property/body","FFFFFF"
