"subject","predicate","object"
"http://es.dbpedia.org/resource/Kyriakos_Amiridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://dbpedia.org/ontology/wikiPageID",6217865
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",101272143
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Grecia?oldid=101272143&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia_ante_la_Santa_Sede","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Grecia"
