"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://www.w3.org/2000/01/rdf-schema#label","José Felipe Ferrer y Racaj"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://www.w3.org/2000/01/rdf-schema#comment","Aunque apenas hay referencias biográficas, José Felipe Ferrer y Racaj (también citado como Racax según autores y fuentes citadas) nació en 1749 en Ejea de los Caballeros (Zaragoza), tomó los hábitos en San Juan de la Peña donde acabó siendo abad en 1799 tras haber sido previamente prior de Latiesas (1790). Estudió bachillerato y se licenció en la Universidad de Irache hacia 1791. Llegó a ser académico de la Historia el 5 de diciembre de 1794. Murió en 1813.​"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejeanos"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benedictinos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_la_Historia"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_benedictinos"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Felipe_Ferrer_y_Racaj"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/apellidos","Sarasa Sánchez"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/apellidos","Gil Orrios"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/apellidos","Auría Labayen"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/apellidos","Jericó Lambán"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/capítulo",12
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Institución_Fernando_el_Católico"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/editorial","Institución Fernando el Católico - Centro de Estudios Cinco Villas"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/nombre","Asunción"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/nombre","José Ramón"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/nombre","Esteban"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/nombre","José Luis"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/página",323
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/título","Fuentes documentales y bibliográficas para el estudio de las Cinco Villas en los siglos XII y XIII"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/título","José Felipe Ferrer y Racaj: trazos de una vida y visión de la Ejea que vivió"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/ubicación","Zaragoza"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/url","https://ifc.dpz.es/recursos/publicaciones/26/83/_ebook.pdf|fechaacceso=29 de octubre de 2017"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://es.dbpedia.org/property/url","http://ifc.dpz.es/publicaciones/ver/id/2064|fechaacceso=9 de octubre de 2017"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://dbpedia.org/ontology/wikiPageID",8127883
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://dbpedia.org/ontology/wikiPageRevisionID",112890158
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://ifc.dpz.es/publicaciones/ver/id/2064%7Cfechaacceso=9"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://dbpedia.org/ontology/wikiPageExternalLink","https://ifc.dpz.es/recursos/publicaciones/26/83/_ebook.pdf%7Cfechaacceso=29"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://dbpedia.org/ontology/wikiPageLength",4367
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Felipe_Ferrer_y_Racaj?oldid=112890158&ns=0"
"http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj","http://dbpedia.org/ontology/abstract","Aunque apenas hay referencias biográficas, José Felipe Ferrer y Racaj (también citado como Racax según autores y fuentes citadas) nació en 1749 en Ejea de los Caballeros (Zaragoza), tomó los hábitos en San Juan de la Peña donde acabó siendo abad en 1799 tras haber sido previamente prior de Latiesas (1790). Estudió bachillerato y se licenció en la Universidad de Irache hacia 1791. Llegó a ser académico de la Historia el 5 de diciembre de 1794. Murió en 1813.​"
"http://es.wikipedia.org/wiki/José_Felipe_Ferrer_y_Racaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Felipe_Ferrer_y_Racaj"
