"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Grupos de groove metal de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de groove metal de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5028211
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",84292458
"http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_groove_metal_de_Alemania?oldid=84292458&ns=14"
"http://es.dbpedia.org/resource/Die_Krupps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania"
"http://es.dbpedia.org/resource/Coldseed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_groove_metal_de_Alemania"
