"subject","predicate","object"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Brendan's_Death_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Did_I_Let_You_Know","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Klinghoffer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Go_Robot","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Go_Robot","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Warpaint","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Warpaint","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Red_Hot_Chili_Peppers","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Bicycle_Thief_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Bicycle_Thief_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Adventures_of_Rain_Dance_Maggie","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Dark_Necessities","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Dark_Necessities","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Goodbye_Angels","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Goodbye_Angels","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Sick_Love","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Sick_Love","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Dot_Hacker","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Dot_Hacker","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://dbpedia.org/resource/Josh_Klinghoffer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/Ataxia_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Getaway_(álbum_de_Red_Hot_Chili_Peppers)","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Getaway_(álbum_de_Red_Hot_Chili_Peppers)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Insects","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/The_Insects","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.wikipedia.org/wiki/Josh_Klinghoffer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/A_Sphere_in_the_Heart_of_Silence","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Josh_Klinghoffer"
"http://es.dbpedia.org/resource/A_Sphere_in_the_Heart_of_Silence","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Josh_Klinghoffer"
