"subject","predicate","object"
"http://dbpedia.org/resource/Santiuste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santiuste_(Guadalajara)"
"http://es.wikipedia.org/wiki/Santiuste_(Guadalajara)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiuste_(Guadalajara)"
"http://es.dbpedia.org/resource/Embalse_de_El_Atance","http://es.dbpedia.org/property/poblaciónCercanaPresa","http://es.dbpedia.org/resource/Santiuste_(Guadalajara)"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#label","Santiuste (Guadalajara)"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/2000/01/rdf-schema#comment","Santiuste es un municipio español de la provincia de Guadalajara, en la comunidad autónoma de Castilla-La Mancha."
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9zp8"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://xmlns.com/foaf/0.1/name","Santiuste"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_del_Camino_de_Santiago_de_la_Lana"
"http://es.dbpedia.org/resource/Santiuste_(Guadalajara)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Guadalajara"
