"subject","predicate","object"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/La_leyenda_del_gran_judo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/Los_hombres_que_caminan_sobre_la_cola_del_tigre","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/Los_hombres_que_caminan_sobre_la_cola_del_tigre","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/2000/01/rdf-schema#label","Susumu Fujita"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/2000/01/rdf-schema#comment","Susumu Fujita (藤田 進 Fujita Susumu?, Fukuoka, Japón, 8 de enero de 1912 – Shibuya, Japón, 23 de marzo de 1991) fue un actor japonés que hizo el papel de protagonista en , la primera película de Akira Kurosawa. Apareció en otras dos películas de Kurosawa: Los hombres que caminan sobre la cola del tigre (como Togashi) y La fortaleza escondida (como general Tadokoro)."
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq9zb"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_hígado"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susumu_Fujita"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://es.dbpedia.org/property/id",297843
"http://es.dbpedia.org/resource/Susumu_Fujita","http://es.dbpedia.org/property/name","Susumu Fujita"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://dbpedia.org/ontology/wikiPageID",2118669
"http://es.dbpedia.org/resource/Susumu_Fujita","http://dbpedia.org/ontology/wikiPageRevisionID",123095145
"http://es.dbpedia.org/resource/Susumu_Fujita","http://dbpedia.org/ontology/wikiPageLength",687
"http://es.dbpedia.org/resource/Susumu_Fujita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susumu_Fujita?oldid=123095145&ns=0"
"http://es.dbpedia.org/resource/Susumu_Fujita","http://dbpedia.org/ontology/abstract","Susumu Fujita (藤田 進 Fujita Susumu?, Fukuoka, Japón, 8 de enero de 1912 – Shibuya, Japón, 23 de marzo de 1991) fue un actor japonés que hizo el papel de protagonista en , la primera película de Akira Kurosawa. Apareció en otras dos películas de Kurosawa: Los hombres que caminan sobre la cola del tigre (como Togashi) y La fortaleza escondida (como general Tadokoro)."
"http://es.wikipedia.org/wiki/Susumu_Fujita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/Ameba_(red_social)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/Ameba_(red_social)","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Susumu_Fujita"
"http://es.dbpedia.org/resource/Ameba_(red_social)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Susumu_Fujita"
